Annual FOIA Report Raw Data Template
"",,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,"Reason for Denial on Appeal - Reason(s) ",,,Request for Expedited Processing,,,,Request for Fee Waiver
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2017-002230,N,20,,,,09/27/2017,09/27/2017,10/10/2017,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,09/27/2017,10/06/2017,9,Grant,09/27/2017,10/05/2017,6,Deny,
National Labor Relations Board (NLRB),NLRB-2017-002231,N,20,,,,09/27/2017,09/27/2017,10/03/2017,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,09/27/2017,10/03/2017,6,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2017-002232,N,20,,,,09/27/2017,09/27/2017,03/06/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-002234,N,20,,,,09/28/2017,09/28/2017,10/12/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,09/28/2017,10/12/2017,9,Deny,
National Labor Relations Board (NLRB),NLRB-2017-002235,N,20,,,,09/28/2017,09/28/2017,11/13/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2017-002236,N,20,,,,09/28/2017,09/28/2017,10/05/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2017-002237,N,20,,,,09/28/2017,09/29/2017,11/30/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2017-002238,N,20,,,,09/28/2017,09/28/2017,11/15/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2017-002239,N,20,,,,09/28/2017,09/28/2017,10/31/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2017-002240,N,20,,,,09/28/2017,10/06/2017,10/10/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2017-002241,N,20,,,,09/28/2017,01/16/2018,05/08/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-002242,N,20,,,,09/28/2017,09/28/2017,10/06/2017,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,09/28/2017,10/06/2017,8,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000001,N,20,,,,10/02/2017,10/01/2017,04/19/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,10/02/2017,10/02/2017,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000002,N,20,,,,10/02/2017,10/02/2017,10/18/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000003,N,20,,,,10/02/2017,10/02/2017,11/09/2017,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,10/02/2017,11/09/2017,27,Deny,9.25
National Labor Relations Board (NLRB),NLRB-2018-000004,N,20,,,,10/02/2017,10/02/2017,,0,Simple,,,,,,,,,,,,,,10/02/2017,05/18/2018,157,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000008,N,20,,,,10/03/2017,10/03/2017,05/23/2018,0,Simple,No Records,,,,,,,,,,,,,10/17/2017,10/17/2017,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000005,N,20,,,,10/03/2017,10/03/2017,11/13/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000006,N,20,,,,10/03/2017,10/05/2017,11/13/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000007,N,20,,,,10/03/2017,10/20/2017,10/24/2017,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000009,N,20,,,,10/04/2017,10/04/2017,11/13/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000010,N,20,,,,10/04/2017,10/15/2017,01/23/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000011,N,20,,,,10/04/2017,10/18/2017,11/06/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000012,N,20,,,,10/05/2017,10/05/2017,11/24/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,10/05/2017,10/12/2017,7,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000013,N,20,,,,10/05/2017,10/12/2017,10/16/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,10/05/2017,10/13/2017,5,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000014,N,20,,,,10/05/2017,10/05/2017,10/18/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000015,N,20,,,,10/05/2017,10/11/2017,10/31/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000016,N,20,,,,10/06/2017,10/09/2017,11/15/2017,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,10/09/2017,10/10/2017,1,Grant,10/06/2017,10/10/2017,1,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000017,N,20,,,,10/06/2017,10/09/2017,11/30/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000018,N,20,,,,10/06/2017,10/09/2017,12/20/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000019,N,20,,,,10/06/2017,10/10/2017,10/10/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000028,N,20,,,,10/06/2017,10/12/2017,10/18/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000020,N,20,,,,10/06/2017,10/06/2017,10/27/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,10/06/2017,10/12/2017,6,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000021,N,20,,,,10/06/2017,11/28/2017,04/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,203.5
National Labor Relations Board (NLRB),NLRB-2018-000023,N,20,,,,10/10/2017,10/13/2017,03/16/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000024,N,20,,,,10/10/2017,10/10/2017,10/12/2017,0,Simple,Partial Grant/Partial Denial,,,,,,,,,10/08/2017,10/12/2017,4,Deny,10/10/2017,10/12/2017,2,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000025,N,20,,,,10/10/2017,10/09/2017,11/13/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000026,N,20,,,,10/10/2017,10/25/2017,02/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000027,N,20,,,,10/10/2017,10/10/2017,11/30/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,55.5
National Labor Relations Board (NLRB),NLRB-2018-000029,N,20,,,,10/10/2017,10/10/2017,10/12/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000030,N,20,,,,10/11/2017,10/12/2017,10/19/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000031,N,20,,,,10/11/2017,10/12/2017,05/29/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,46.25
National Labor Relations Board (NLRB),NLRB-2018-000032,N,20,,,,10/11/2017,10/11/2017,07/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000033,N,20,,,,10/11/2017,10/11/2017,10/12/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000034,N,20,,,,10/12/2017,10/12/2017,11/09/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2018-000035,N,20,,,,10/12/2017,10/12/2017,10/19/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000036,N,20,,,,10/12/2017,10/16/2017,04/19/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000037,N,20,,,,10/12/2017,10/16/2017,11/30/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000038,N,20,,,,10/13/2017,10/13/2017,12/12/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,10/13/2017,10/25/2017,8,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000039,N,20,,,,10/13/2017,10/25/2017,11/24/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,10/13/2017,10/19/2017,6,Deny,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2018-000040,N,20,,,,10/13/2017,10/27/2017,11/07/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000041,N,20,,,,10/13/2017,11/15/2017,11/15/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,10/13/2017,11/15/2017,22,Withdrawn,
National Labor Relations Board (NLRB),NLRB-2018-000047,N,20,,,,10/13/2017,10/13/2017,11/07/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000048,N,20,,,,10/13/2017,10/16/2017,12/21/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000045,N,20,,,,10/13/2017,10/13/2017,01/03/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000049,N,20,,,,10/16/2017,10/16/2017,10/20/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000050,N,20,,,,10/16/2017,10/16/2017,11/08/2017,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000051,N,20,,,,10/16/2017,10/20/2017,01/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000052,N,20,,,,10/16/2017,10/20/2017,10/23/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
OIG,NLRB-OIG-2018-000053,N,20,,,,10/16/2017,10/16/2017,10/23/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000054,N,20,,,,10/16/2017,10/16/2017,11/13/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000055,N,20,,,,10/16/2017,10/16/2017,10/17/2017,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000056,N,20,,,,10/16/2017,10/16/2017,03/30/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000057,N,20,,,,10/17/2017,10/17/2017,10/17/2017,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000058,N,20,,,,10/17/2017,10/17/2017,01/01/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000060,N,20,,,,10/17/2017,10/17/2017,12/28/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000061,N,20,,,,10/17/2017,10/18/2017,10/23/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000059,N,20,,,,10/17/2017,10/18/2017,11/27/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000062,N,20,,,,10/18/2017,10/18/2017,11/27/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000083,N,20,,,,10/18/2017,11/13/2017,02/06/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000063,N,20,,,,10/18/2017,10/18/2017,11/13/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000069,N,20,,,,10/19/2017,10/19/2017,10/20/2017,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000070,N,20,,,,10/19/2017,11/03/2017,11/07/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000071,N,20,,,,10/19/2017,10/19/2017,10/20/2017,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000064,N,20,,,,10/19/2017,10/19/2017,11/13/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000065,N,20,,,,10/19/2017,10/19/2017,10/31/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000066,N,20,,,,10/19/2017,10/25/2017,10/26/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000067,N,20,,,,10/19/2017,10/19/2017,10/31/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
OIG,NLRB-OIG-2018-000068,N,20,,,,10/20/2017,10/20/2017,11/02/2017,0,Expedited,No Records,,,,,,,,,10/20/2017,11/02/2017,13,Grant,10/20/2017,11/02/2017,9,Not Billable,
National Labor Relations Board (NLRB),NLRB-2018-000072,N,20,,,,10/20/2017,10/31/2017,12/28/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000073,N,20,,,,10/20/2017,11/13/2017,05/22/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000074,N,20,,,,10/20/2017,10/20/2017,10/23/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000075,N,20,,,,10/23/2017,10/21/2017,02/08/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000076,N,20,,,,10/23/2017,,01/17/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000375,N,20,,,,10/23/2017,02/01/2018,05/16/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000077,N,20,,,,10/23/2017,10/23/2017,11/30/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000078,N,20,,,,10/23/2017,10/23/2017,10/26/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000079,N,20,,,,10/23/2017,10/23/2017,01/16/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000080,N,20,,,,10/23/2017,10/23/2017,10/30/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000081,N,20,,,,10/23/2017,10/23/2017,11/08/2017,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000082,N,20,,,,10/23/2017,10/27/2017,11/08/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000120,N,20,,,,10/24/2017,10/24/2017,10/31/2017,0,Simple,Request Withdrawn,,,,,,,,,10/24/2017,10/31/2017,7,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000084,N,20,,,,10/24/2017,10/24/2017,12/28/2017,0,Simple,Full Grant,,,,,,,,,,,,,10/24/2017,12/28/2017,44,Full Grant,
National Labor Relations Board (NLRB),NLRB-2018-000095,N,20,,,,10/25/2017,10/25/2017,11/02/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000085,N,20,,,,10/25/2017,11/07/2017,11/29/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000086,N,20,,,,10/25/2017,10/25/2017,02/28/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000088,N,20,,,,10/25/2017,,12/19/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000089,N,20,,,,10/25/2017,10/25/2017,11/30/2017,0,Simple,Full Grant,,,,,,,,,10/25/2017,10/31/2017,6,Withdrawn,10/25/2017,10/31/2017,4,Withdrawn,
National Labor Relations Board (NLRB),NLRB-2018-000090,N,20,,,,10/25/2017,10/26/2017,02/15/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000091,N,20,,,,10/25/2017,10/25/2017,06/28/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000092,N,20,,,,10/25/2017,10/25/2017,11/13/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,10/25/2017,11/01/2017,5,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000093,N,20,,,,10/25/2017,10/25/2017,11/15/2017,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,10/25/2017,11/02/2017,8,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000094,N,20,,,,10/25/2017,10/25/2017,11/03/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000096,N,20,,,,10/26/2017,12/11/2017,03/29/2018,0,Simple,Fee-Related Reason,,,,,,,,,10/26/2017,11/02/2017,7,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000104,N,20,,,,10/26/2017,10/26/2017,11/09/2017,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,10/26/2017,11/02/2017,7,Grant,10/26/2017,11/02/2017,5,Not Billable,
National Labor Relations Board (NLRB),NLRB-2018-000105,N,20,,,,10/26/2017,10/26/2017,03/16/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,55.5
National Labor Relations Board (NLRB),NLRB-2018-000106,N,20,,,,10/26/2017,10/26/2017,11/02/2017,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000117,N,20,,,,10/26/2017,10/30/2017,11/16/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000107,N,20,,,,10/27/2017,10/27/2017,10/30/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000108,N,20,,,,10/27/2017,10/27/2017,12/29/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000109,N,20,,,,10/27/2017,10/27/2017,11/15/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,10/27/2017,11/02/2017,6,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000110,N,20,,,,10/27/2017,11/03/2017,01/24/2018,0,Simple,Full Grant,,,,,,,,,,,,,10/27/2017,01/23/2018,57,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000111,N,20,,,,10/27/2017,10/27/2017,,0,Simple,,,,,,,,,,10/27/2017,11/02/2017,6,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000112,N,20,,,,10/30/2017,10/30/2017,11/09/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000113,N,20,,,,10/30/2017,10/30/2017,11/13/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000114,N,20,,,,10/30/2017,10/30/2017,02/06/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000115,N,30,,,,10/30/2017,10/30/2017,02/28/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000116,N,20,,,,10/30/2017,10/30/2017,11/30/2017,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000118,N,20,,,,10/30/2017,10/30/2017,12/04/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000119,N,20,,,,10/30/2017,10/30/2017,11/30/2017,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000127,N,20,,,,10/31/2017,10/31/2017,02/13/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,10/31/2017,12/04/2017,22,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000121,N,20,,,,10/31/2017,11/01/2017,11/30/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000122,N,20,,,,10/31/2017,10/31/2017,11/22/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000123,N,20,,,,10/31/2017,11/02/2017,11/22/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000124,N,20,,,,10/31/2017,10/31/2017,01/12/2018,27,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,10/31/2017,11/02/2017,2,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000125,N,20,,,,10/31/2017,10/31/2017,01/30/2018,33,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,10/31/2017,11/02/2017,2,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000148,N,20,,,,11/07/2017,11/07/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000158,N,20,,,,11/09/2017,11/09/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000209,N,20,,,,11/28/2017,11/28/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000126,N,20,,,,11/01/2017,11/01/2017,11/03/2017,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,11/01/2017,11/03/2017,2,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000128,N,20,,,,11/01/2017,11/01/2017,12/04/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000129,N,20,,,,11/01/2017,11/08/2017,11/15/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,11/08/2017,11/14/2017,6,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000130,N,20,,,,11/02/2017,11/02/2017,04/06/2018,87,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
