Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
National Labor Relations Board (NLRB),NLRB-2023-000234,N,20,,,,10/31/2022,10/31/2022,11/2/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/29/2022,10/31/2022,2,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000235,N,20,,,,10/31/2022,10/31/2022,11/3/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,10/29/2022,11/1/2022,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000236,N,20,,,,10/31/2022,11/1/2022,11/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000237,N,20,,,,10/31/2022,,11/8/2022,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,10/31/2022,11/8/2022,8,Deny,11/8/2022,11/8/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000238,N,20,,,,10/31/2022,10/31/2022,11/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,11/1/2022,11/1/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000239,N,20,,,,10/31/2022,10/31/2022,11/2/2022,0,Simple,Full Grant,,,,,,,,,10/31/2022,11/2/2022,2,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000240,N,20,,,,10/31/2022,11/1/2022,11/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000241,N,20,,,,10/31/2022,10/31/2022,11/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000242,N,20,,,,10/31/2022,11/1/2022,11/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000243,N,20,,,,10/31/2022,11/1/2022,11/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000244,N,20,,,,10/31/2022,11/1/2022,12/5/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000245,N,20,,,,11/1/2022,11/1/2022,4/25/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,11/1/2022,11/1/2022,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2023-000246,N,20,,,,11/1/2022,11/1/2022,4/4/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,11/1/2022,11/2/2022,1,Withdrawn By Requester,11/3/2022,11/3/2022,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2023-000247,N,20,,,,11/1/2022,11/1/2022,4/18/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,11/1/2022,11/1/2022,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2023-000248,N,20,,,,11/1/2022,11/1/2022,2/13/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,11/1/2022,11/1/2022,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2023-000249,N,20,,,,11/1/2022,11/1/2022,2/22/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,11/1/2022,11/1/2022,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2023-000250,N,20,,,,11/1/2022,11/1/2022,9/6/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,11/1/2022,11/1/2022,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2023-000251,N,20,,,,11/1/2022,11/1/2022,,0,Simple,,,,,,,,,,,,,,11/1/2022,11/1/2022,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2023-000252,N,20,,,,11/1/2022,11/1/2022,11/8/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-000253,N,20,,,,11/1/2022,11/1/2022,11/7/2022,0,Simple,Full Grant,,,,,,,,,11/1/2022,11/7/2022,6,Deny,,,,,37
National Labor Relations Board (NLRB),NLRB-2023-000254,N,20,,,,11/1/2022,11/2/2022,11/21/2022,0,Expedited,Full Grant,,,,,,,,,11/1/2022,11/2/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000255,N,20,,,,11/1/2022,11/1/2022,9/5/2023,0,Simple,No Records,,,,,,,,,,,,,11/1/2022,11/2/2022,1,Full Grant,
National Labor Relations Board (NLRB),NLRB-2023-000256,N,20,,,,11/1/2022,11/2/2022,11/21/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,46.25
National Labor Relations Board (NLRB),NLRB-2023-000257,N,20,,,,11/1/2022,11/1/2022,11/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000258,N,20,,,,11/1/2022,11/2/2022,12/1/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000259,N,20,,,,11/2/2022,,11/3/2022,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000260,N,20,,,,11/2/2022,,11/3/2022,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000261,N,20,,,,11/2/2022,11/2/2022,11/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-000262,N,20,,,,11/2/2022,11/2/2022,11/22/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-000263,N,20,,,,11/2/2022,11/3/2022,11/9/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000264,N,20,,,,11/2/2022,11/3/2022,11/4/2022,0,Expedited,Full Grant,,,,,,,,,11/2/2022,11/3/2022,1,Grant,11/3/2022,11/3/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000265,N,20,,,,11/2/2022,11/2/2022,11/9/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000266,N,20,,,,11/2/2022,11/2/2022,11/29/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000267,N,20,,,,11/2/2022,11/3/2022,11/17/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,11/2/2022,11/7/2022,5,Grant,11/7/2022,11/7/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000268,N,20,,,,11/3/2022,11/3/2022,11/8/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000269,N,20,,,,11/3/2022,11/3/2022,12/5/2022,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000270,N,20,,,,11/3/2022,11/3/2022,11/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,11/4/2022,11/4/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000271,N,20,,,,11/3/2022,11/17/2022,11/22/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000272,N,20,,,,11/3/2022,11/3/2022,11/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,11/4/2022,11/4/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000273,N,20,,,,11/3/2022,11/3/2022,11/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,11/7/2022,11/7/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000274,N,20,,,,11/3/2022,11/3/2022,11/4/2022,0,Simple,Request Withdrawn,,,,,,,,,11/3/2022,11/4/2022,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000275,N,20,,,,11/3/2022,11/3/2022,11/4/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,11/3/2022,11/4/2022,1,Grant,11/4/2022,11/4/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000276,N,20,,,,11/3/2022,11/3/2022,11/4/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,11/3/2022,11/4/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000277,N,20,,,,11/3/2022,11/4/2022,11/9/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-000278,N,20,,,,11/3/2022,11/3/2022,11/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000279,N,20,,,,11/3/2022,,12/20/2022,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000280,N,20,,,,11/4/2022,11/4/2022,11/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,11/4/2022,11/4/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000281,N,20,,,,11/4/2022,11/4/2022,11/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-000282,N,20,,,,11/4/2022,11/4/2022,11/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-000283,N,20,,,,11/4/2022,11/4/2022,12/7/2022,0,Expedited,Full Grant,,,,,,,,,11/4/2022,11/7/2022,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000284,N,20,,,,11/4/2022,11/4/2022,11/16/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000285,N,20,,,,11/4/2022,11/9/2022,11/30/2022,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2023-000286,N,20,,,,11/4/2022,11/4/2022,12/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,11/4/2022,11/8/2022,4,Deny,11/8/2022,11/8/2022,0,Deny,37
National Labor Relations Board (NLRB),NLRB-2023-000287,N,20,,,,11/7/2022,11/7/2022,12/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000288,N,20,,,,11/7/2022,11/7/2022,11/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000289,N,20,,,,11/7/2022,11/8/2022,11/21/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000290,N,20,,,,11/7/2022,11/9/2022,11/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000291,N,20,,,,11/7/2022,11/7/2022,11/29/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000292,N,20,,,,11/7/2022,11/14/2022,12/5/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-000293,N,20,,,,11/7/2022,11/9/2022,11/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,11/9/2022,11/9/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000294,N,20,,,,11/7/2022,11/7/2022,12/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2023-000295,N,20,,,,11/7/2022,11/8/2022,11/21/2022,0,Simple,Full Denial Based on Exemptions,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000296,N,20,,,,11/8/2022,11/8/2022,11/15/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,11/10/2022,11/10/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000297,N,20,,,,11/8/2022,,11/14/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000298,N,20,,,,11/8/2022,11/8/2022,11/14/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-000299,N,20,,,,11/8/2022,11/9/2022,11/21/2022,0,Simple,Full Grant,,,,,,,,,,,,,11/9/2022,11/9/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000300,N,20,,,,11/8/2022,11/8/2022,11/14/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-000301,N,20,,,,11/8/2022,11/9/2022,12/1/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,11/9/2022,11/9/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000302,N,20,,,,11/8/2022,11/8/2022,12/12/2022,0,Simple,Full Grant,,,,,,,,,,,,,11/22/2022,11/22/2022,0,Deny,18.5
National Labor Relations Board (NLRB),NLRB-2023-000303,N,20,,,,11/8/2022,11/8/2022,12/12/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000304,N,20,,,,11/8/2022,11/17/2022,12/20/2022,2,Simple,No Records,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-000305,N,20,,,,11/9/2022,11/9/2022,11/29/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,11/9/2022,11/9/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000306,N,20,,,,11/9/2022,11/9/2022,11/16/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,11/9/2022,11/9/2022,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000307,N,20,,,,11/9/2022,11/9/2022,11/10/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000308,N,20,,,,11/9/2022,11/12/2022,12/1/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-000309,N,20,,,,11/9/2022,11/14/2022,12/8/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2023-000310,N,20,,,,11/9/2022,11/10/2022,2/22/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000311,N,20,,,,11/9/2022,11/10/2022,12/12/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000312,N,20,,,,11/9/2022,11/9/2022,11/15/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,11/9/2022,11/10/2022,1,Grant,11/10/2022,11/10/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000313,N,20,,,,11/10/2022,11/14/2022,11/21/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-000314,N,20,,,,11/14/2022,11/11/2022,12/5/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000315,N,20,,,,11/14/2022,11/14/2022,12/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000316,N,20,,,,11/14/2022,11/14/2022,11/28/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000317,N,20,,,,11/14/2022,11/14/2022,11/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000318,N,20,,,,11/14/2022,11/14/2022,11/18/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-000319,N,20,,,,11/10/2022,11/10/2022,11/14/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-000320,N,20,,,,11/14/2022,11/14/2022,11/14/2022,0,Simple,Request Withdrawn,,,,,,,,,11/14/2022,11/14/2022,0,Withdrawn By Requester,11/14/2022,11/14/2022,0,Deny,
National Labor Relations Board (NLRB),NLRB-2023-000321,N,20,,,,11/14/2022,11/14/2022,11/18/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,11/14/2022,11/14/2022,0,Grant,11/14/2022,11/14/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000322,N,20,,,,11/14/2022,11/14/2022,11/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000323,N,20,,,,11/14/2022,11/15/2022,12/19/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000324,N,20,,,,11/14/2022,11/15/2022,11/30/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,11/16/2022,11/16/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000326,N,20,,,,11/14/2022,11/14/2022,11/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000327,N,20,,,,11/14/2022,11/17/2022,11/18/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,11/14/2022,11/17/2022,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000328,N,20,,,,11/14/2022,11/17/2022,12/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000329,N,20,,,,11/14/2022,11/14/2022,5/26/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,11/14/2022,11/22/2022,8,Grant,11/22/2022,11/22/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000330,N,20,,,,11/15/2022,11/22/2022,12/22/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-000331,N,20,,,,11/15/2022,11/15/2022,11/18/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000332,N,20,,,,11/15/2022,11/15/2022,11/18/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000333,N,20,,,,11/15/2022,11/15/2022,11/18/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000334,N,20,,,,11/15/2022,11/16/2022,12/2/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000335,N,20,,,,11/15/2022,11/18/2022,12/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000336,N,30,,,,11/15/2022,11/15/2022,12/28/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000337,N,20,,,,11/16/2022,11/16/2022,12/15/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000338,N,20,,,,11/16/2022,11/18/2022,12/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000339,N,20,,,,11/16/2022,11/18/2022,12/7/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,74
National Labor Relations Board (NLRB),NLRB-2023-000340,N,20,,,,11/16/2022,11/16/2022,12/6/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,11/16/2022,11/21/2022,5,Grant,11/21/2022,11/21/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000341,N,20,,,,11/17/2022,11/17/2022,11/17/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,11/17/2022,11/17/2022,0,Grant,11/17/2022,11/17/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000342,N,20,,,,11/17/2022,11/17/2022,11/17/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,11/17/2022,11/17/2022,0,Grant,11/17/2022,11/17/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000343,N,20,,,,11/17/2022,11/17/2022,11/25/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,11/17/2022,11/21/2022,4,Grant,11/21/2022,11/21/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000344,N,20,,,,11/17/2022,11/17/2022,11/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,11/21/2022,11/21/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000345,N,20,,,,11/17/2022,11/17/2022,11/17/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,11/17/2022,11/17/2022,0,Grant,11/17/2022,11/17/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000346,N,20,,,,11/17/2022,11/18/2022,12/2/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,11/17/2022,11/18/2022,1,Grant,11/18/2022,11/18/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000347,N,20,,,,11/17/2022,11/17/2022,11/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,11/21/2022,11/21/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000348,N,20,,,,11/17/2022,11/17/2022,11/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000349,N,20,,,,11/17/2022,11/17/2022,12/1/2022,0,Simple,Request Withdrawn,,,,,,,,,11/17/2022,11/29/2022,12,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000350,N,20,,,,11/17/2022,11/18/2022,11/21/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,11/17/2022,11/18/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000351,N,30,,,,11/17/2022,11/17/2022,12/23/2022,0,Simple,Full Denial Based on Exemptions,,[Ex. 7(A)],,,,,,,11/17/2022,11/28/2022,11,Deny,12/23/2022,12/23/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000352,N,20,,,,11/17/2022,,11/18/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000353,N,20,,,,11/17/2022,11/17/2022,12/20/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000354,N,20,,,,11/17/2022,11/17/2022,12/5/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,11/18/2022,11/18/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-000355,N,20,,,,11/17/2022,11/17/2022,11/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-000356,N,20,,,,11/18/2022,11/28/2022,12/1/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
